"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2000/01/rdf-schema#label","Mättenberg (bergstopp i Schweiz, Bern, Interlaken-Oberhasli District, lat 46,61, long 8,08)"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2000/01/rdf-schema#label","Mettenberg"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2000/01/rdf-schema#label","梅滕山"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2000/01/rdf-schema#label","Mättenberg"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2000/01/rdf-schema#comment","Le Mättenberg, ou Mettenberg, est un sommet des Alpes bernoises, en Suisse, situé dans le canton de Berne, qui culmine à 3 104 m d'altitude. Il domine le glacier inférieur de Grindelwald au sud-ouest, le Wächselgletscher et le glacier supérieur de Grindelwald au nord-est et le village de Grindelwald au nord-ouest. La première ascension du Mättenberg fut effectuée avant 1817 par Friedrich Lehmann, pasteur de Grindelwald."
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mettenberg"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mettenberg"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mättenberg"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mettenberg"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mättenberg"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670293"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטנברג"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეტენბერგი"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ميتينبيرج"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047p5hw"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mättenberg_(tumoy_sa_bukid_sa_Nasod_nga_Swiss,_Canton_de_Berne,_Interlaken-Oberhasli_District,_lat_46,61,_long_8,08)"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6935694/"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mättenberg"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mättenberg_(bergstopp_i_Schweiz,_Bern,_Interlaken-Oberhasli_District,_lat_46,61,_long_8,08)"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mättenberg"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅滕山"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageID",14017980
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageRevisionID",181101591
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_inférieur_de_Grindelwald"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Interlaken-Oberhasli"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_supérieur_de_Grindelwald"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_bernoises"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_bernoises"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grindelwald_(Berne)"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Mättenberg","http://dbpedia.org/ontology/wikiPageLength",1964
"http://fr.dbpedia.org/resource/Mättenberg","http://www.georss.org/georss/point","46.60854 8.07882"
"http://fr.dbpedia.org/resource/Mättenberg","http://www.georss.org/georss/point","46.608527777778 8.0788888888889"
"http://fr.dbpedia.org/resource/Mättenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_bernoises"
