"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2000/01/rdf-schema#label","Alenia C-27J Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2000/01/rdf-schema#label","Alenia C-27J Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2000/01/rdf-schema#label","سي-27 جيه سبارتان"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2000/01/rdf-schema#label","Alenia C-27J"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2000/01/rdf-schema#label","C-27J スパルタン"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2000/01/rdf-schema#label","Alenia C-27J Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2000/01/rdf-schema#label","Alenia C-27J Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2000/01/rdf-schema#comment","L'Alenia C-27J Spartan, est un avion de transport militaire développé en coentreprise par Leonardo (nom de Finmeccanica à partir de 2017, précédemment Alenia Aeronautica) et Lockheed Martin."
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161870"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلنیا_سی-۲۷جی_اسپارتان"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/C-27J_Спартан"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alenia_C-27J"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/C-27J斯巴達人戰術運輸機"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Alenia_C-27J"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Alenia_C-27J"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C-27J_スパルタン"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010013254"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrdhn"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سي-27_جيه_سبارتان"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alenia_C-27_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageID",187398
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageRevisionID",182617853
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_C-12_Huron"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_grecques"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L3_Technologies"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CASA_C295"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CASA_C-212"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Special_Operations_Command"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeritalia_G.222"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Duval_(Floride)"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_(entreprise)"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport_militaire"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_sauvetage"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raytheon"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_slovaque"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_aéronautique"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_italien"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-24"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_tchadienne"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-32"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-26"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport_militaire"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Italie"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_AE_2100"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M113"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-4_Caribou"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-5_Buffalo"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_régiment_d'aviation_militaire_slovène"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:C-27J_operators_mod.png"
"http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleusis"
