"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2000/01/rdf-schema#label","Otto Pflanze"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2000/01/rdf-schema#label","Otto Pflanze"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2000/01/rdf-schema#label","Otto Pflanze"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2000/01/rdf-schema#comment","Otto Paul Pflanze (né le 2 avril 1918 à Maryville et décédé le 3 mars 2007 à Bloomington) est un historien américain."
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=154263651"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=622885"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0901_9937"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=138000"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075029049"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/110451090"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مصنع_اوتو"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028455215/id"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83210027"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_Pflanze"
"http://fr.dbpedia.org/resource/Otto_Pflanze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otto_Pflanze"
