"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://www.w3.org/2000/01/rdf-schema#label","List of manga licensed in English"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://www.w3.org/2000/01/rdf-schema#label","Liste des bandes dessinées asiatiques commençant par I"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://www.w3.org/2000/01/rdf-schema#label","Liste der Manga-Titel"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des bandes dessinées asiatiques ou d'influence asiatique traduites en français dont le titre commence par la lettre I. Les titres marqués d'une étoile (*) correspondent à des œuvres à paraître et sont donc susceptibles de varier. 
* Animation et bande dessinée asiatiques"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20752326"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Index_Mangarum"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_manga_licensed_in_English"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_der_Manga-Titel"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/애니메이션과_만화의_목록"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Progetto:Anime_e_manga/Lista_di_manga"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Daftar_anime_dan_manga"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://dbpedia.org/ontology/wikiPageID",8386
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://dbpedia.org/ontology/wikiPageRevisionID",184923246
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masakazu_Katsura"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Zero"
