"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2000/01/rdf-schema#label","Réfrigération"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cooling"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Køleteknik"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tecnologia_de_arrefecimento"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Cuilin_technology"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Технология_охлаждения"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Һыуытыу_технологиялары"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_nghệ_làm_lạnh"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kylmätekniikka"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kjøleteknikk"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hozte-teknologia"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အအေးပေး_နည်းပညာ"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تبریدی_طرزیات"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:קילונג"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Tehnologia_răcirii"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Tehnologija_rashlađivanja"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ശീതീകരണ_സാങ്കേതികവിദ്യ"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Teknologi_pendingin"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Разладна_технологија"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Soğutma_teknolojisi"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chłodnictwo"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koeling"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chlazení"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tecnología_de_enfriamiento"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kylning"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শীতলীকরণ_প্রযুক্তি"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Teknologi_penyejukan"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Chladenie"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8796699"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chillers"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تقنيات_التبريد"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Технологија_расхлађивања"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:प्रशीतलन_प्रौद्योगिकी"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تەکنۆلۆژییەکانی_ساردکردنەوە"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Frigorizado"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:冷却"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Kühltechnik"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:制冷技术"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hladilna_tehnologija"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tecnologia_del_fred"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:냉각_기술"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kjøleteknikk"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فناوری_سردکردن"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Technoleg_oeri"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կրիոտեխնիկա"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τεχνολογία_ψύξης"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хөргөлтийн_техник"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kühltechnik"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cooling_technology"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Tehnologija_rashlađivanja"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tecnologia_del_freddo"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Soyuducu_texnika"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://dbpedia.org/ontology/wikiPageID",854533
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://dbpedia.org/ontology/wikiPageRevisionID",177246672
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2004/02/skos/core#prefLabel","Réfrigération"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_froid_et_climatisation"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réfrigération?oldid=177246672&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Production_de_froid"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transfert_thermique"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
"http://fr.dbpedia.org/resource/Catégorie:Réfrigération","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique"
