"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","The Territory (1981 film)"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Le Territoire (film, 1981)"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#comment","Le Territoire est un film portugais réalisé par Raoul Ruiz et sorti en 1981."
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49109"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/69565"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/o_territorio"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/47918/"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52842,"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083183"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/48023"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/79079"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/82975/"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=480872"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film415652.html"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/115891"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Territory_(1981_film)"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09glqpw"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7768513"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://dbpedia.org/ontology/wikiPageID",14676746
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://dbpedia.org/ontology/wikiPageRevisionID",190654950
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_portugais_sorti_en_1981"
"http://fr.dbpedia.org/resource/Le_Territoire_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Arriagada"
