"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://www.w3.org/2000/01/rdf-schema#label","الفن الجديد في مدينة تونس"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Art nouveau à Tunis"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les édifices de style Art nouveau à Tunis, en Tunisie."
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_Nouveau_buildings_in_Tunis"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفن_الجديد_في_مدينة_تونس"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cky7kwfp"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_Nouveau_in_Tunisia"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683451"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://dbpedia.org/ontology/wikiPageID",9679700
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://dbpedia.org/ontology/wikiPageRevisionID",181869779
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleuet"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_par_ville"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupidon"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(architecture)"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Goulette"
