"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gibbon_à_crête_noire","http://www.w3.org/2000/01/rdf-schema#label","Gibbon à crête noire"
"http://fr.dbpedia.org/resource/Gibbon_à_crête_noire","http://dbpedia.org/ontology/wikiPageID",785551
"http://fr.dbpedia.org/resource/Gibbon_à_crête_noire","http://dbpedia.org/ontology/wikiPageRevisionID",63247018
"http://fr.dbpedia.org/resource/Gibbon_à_crête_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Gibbon_à_crête_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibbon_noir"
"http://fr.dbpedia.org/resource/Gibbon_à_crête_noire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gibbon_noir"
"http://fr.dbpedia.org/resource/Gibbon_à_crête_noire","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Gibbon_à_crête_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Gibbon_à_crête_noire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gibbon_à_crête_noire?oldid=63247018&ns=0"
"http://fr.dbpedia.org/resource/Gibbon_à_crête_noire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gibbon_à_crête_noire"
