"subject","predicate","object"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/2000/01/rdf-schema#label","62e bataillon de tirailleurs sénégalais"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/2000/01/rdf-schema#comment","Le 62e Bataillon de Tirailleurs Sénégalais (ou 62e BTS) est un bataillon français des troupes coloniales."
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s_3jdk"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606202"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageID",8604068
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageRevisionID",138867722
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/82e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_régiment_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/89e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_régiment_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/83e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/arkotheque/inventaires/ead_ir_consult.php%3Ffam=3&ref=6&le_id=1"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageLength",2414
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://xmlns.com/foaf/0.1/name","Bataillon de Tirailleurs Sénégalais"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:89e"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:83e"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/62e_bataillon_de_tirailleurs_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
