"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/2000/01/rdf-schema#label","Lucien Cahen-Michel"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Cahen-Michel (né le 21 juin 1888 à Paris et mort le 3 juillet 1979 à La Genevraye, en Seine-et-Marne), est un peintre français du XXe siècle."
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_30083491"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/114519"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00030190"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/lucien-cahen-michel/past-auction-results"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22009205"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxbrkqfk"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Genevraye"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageID",9629823
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageRevisionID",190007705
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:compte_rendu"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Genevraye"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Alexandre"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Ferrier"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1888"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_indépendants"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_(genre_artistique)"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Julian"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larchant"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Adler"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-sur-Loing"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veneux-les-Sablons"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaunas"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Kahn"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Flameng"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'art"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_d'art_contemporain"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1979"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/wikiPageLength",3876
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1888"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1979"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucien_Cahen-Michel?oldid=190007705&ns=0"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucien_Cahen-Michel"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/birthName","Lucien Michel Cahen"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/abstract","Lucien Cahen-Michel (né le 21 juin 1888 à Paris et mort le 3 juillet 1979 à La Genevraye, en Seine-et-Marne), est un peintre français du XXe siècle."
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Lucien_Cahen-Michel","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
