"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/2000/01/rdf-schema#label","Argyrogrammana glaucopis"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/2000/01/rdf-schema#label","Argyrogrammana glaucopis"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/2000/01/rdf-schema#comment","Argyrogrammana glaucopis est un insecte lépidoptère appartenant à la famille des Riodinidae et au genre Argyrogrammana."
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1934490"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=190290"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/888619"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214g6py"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Argyrogrammana_glaucopis"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2210320"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Argyrogrammana_glaucopis"
"http://fr.dbpedia.org/resource/Argyrogrammana_glaucopis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argyrogrammana_glaucopis"
