"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#label","Красногорлая щурка"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#label","Merops bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#label","Бджолоїдка червоногорла"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#label","Gwespetaer gouzoug ruz"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#label","Rödstrupig biätare"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#label","Red-throated bee-eater"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#label","Guêpier à gorge rouge"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Merops bulocki(
Cet article possède un paronyme, voir Rouge-gorge. ) Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Guêpier à gorge rouge Merops bulocki Espèce Merops bulockiVieillot, 1817 Statut de conservation UICN LC : Préoccupation mineure Le Guêpier à gorge rouge (Merops bulocki) est une espèce d'oiseau de la famille des Meropidae. Son aire s'étend du Sénégal à l'ouest de l'Éthiopie."
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22683680/0"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/2223"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2475426"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=115137"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554645"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=E6DC5DA11534CBD6"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Merops-bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/rtbeat1"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وروار_احمر_الحنجره"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שרקרק_אדום-גרון"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бджолоїдка_червоногорла"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vöröstorkú_gyurgyalag"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5hfy"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/325340"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grünstirnspint"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwespetaer_gouzoug_ruz"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwenynysor_gyddfgoch"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roodkeelbijeneter"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وروار_أحمر_الحنجرة"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abellerol_gorja-roig"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Merops_bullocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красногорлая_щурка"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rödstrupig_biätare"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رت_گلا_مکھی_کھانا"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsísʼná_yiyání_bizééʼ_halchíʼígíí"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569251"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red-throated_bee-eater"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Merops_bulocki"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageID",1505404
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",170430669
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meropidae"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Pierre_Vieillot"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meropidae"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://dbpedia.org/ontology/wikiPageLength",1860
"http://fr.dbpedia.org/resource/Guêpier_à_gorge_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meropidae"
