"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#label","Obey the Brave"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#label","Obey the Brave"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#comment","Obey the Brave est un groupe canadien de punk hardcore et metalcore, originaire de Montréal et Ottawa. Formé en 2011, il réunit entre autres d'anciens membres de Despised Icon et de Blind Witness."
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/obeythebrave"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7005_7432"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://obeythebrave.tumblr.com/"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3019939"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Obey-the-brave"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/obeythebrave"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/obey-the-brave"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obey_the_Brave"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/obeythebrave/"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5092778"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014031455"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obey_the_Brave"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307170079"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Obey_the_Brave"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Obey_the_Brave"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401587"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b6b9b7b9-c94a-467a-b72a-a5fb2698a12f"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Obey_the_Brave"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sjsdqw"
"http://fr.dbpedia.org/resource/Obey_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Obey_the_Brave"
