"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","دوران دوران"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#comment","Duran Duran est un groupe rock britannique, originaire de Birmingham (Angleterre). Il fait partie de la vague Nouveaux Romantiques associée à la new wave des années 1980. Le groupe est formé en 1978 par Nick Rhodes (claviers) et John Taylor (basse). Ils sont ensuite rejoints par Roger Taylor (batterie), Andy Taylor (guitare) et Simon Le Bon (chant). Les trois Taylor du groupe n'ont aucun lien de parenté."
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0243686"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/duran-duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/duran-duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/duran-duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/457"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/duranduran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/10262"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002102302"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/duranduran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=470384"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1229488"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id487384"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duranduranofficial.tumblr.com/"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36208554"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0069D5374&page=1&cdnAutNbr=0069D5374"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC3Pb3fztIUVLCisYZgygcjg"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Duran-duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/duranduran/"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/596"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://duranduran.wikia.com/"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Duran+Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000128440"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000414518&local_base=nsk10"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Duran-Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000095"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/461"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/duran-duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/duranduran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/duranduran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0lZoBs4Pzo7R89JM9lxwoT"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/duranduran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mooma.mako.co.il/artist.asp?ArtistId=223"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Duran-Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0945_500X"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/427500"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دورن_دورن"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוראן_דוראן"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58381"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/듀란_듀란"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13903099r#about"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02778326X/id"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84088439"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوران_دوران"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/Duran_Duran","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Duran_Duran"
