"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/2000/01/rdf-schema#label","Col Gondogoro"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/2000/01/rdf-schema#label","Gondogoro La"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/2000/01/rdf-schema#comment","Le col Gondogoro, connu localement sous le nom de Gondogoro La, est un col de montagne situé sur le glacier Gondogoro, à proximité du glacier Vigne. Au sud, le col descend en direction du village de qui est la dernière localité du district de Ghanche dans la région autonome de Gilgit-Baltistan, au Pakistan. Pour franchir le col, la plupart des alpinistes et trekkers préfèrent emprunter la voie nord qui est plus facile et permet de rallier le glacier Vigne."
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gondogoro_Pass"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5581459"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gondogoro_La"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گردنه_گوندوگرو"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gondogoro_Pass"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gondogoro_Pass"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d86ql"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gondogoro_Pass"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageID",9645939
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageRevisionID",176569145
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Gondogoro"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Vigne"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_du_Baltoro"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Laila_(vallée_de_Hushe)"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Hushe"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hushe"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordia_(Pakistan)"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Early_Morning_Gondogoro.JPG"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ghanche"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_au_Pakistan"
"http://fr.dbpedia.org/resource/Col_Gondogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karakoram"
