"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#label","ビガレッロ"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#label","Bigarello"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#label","Bigarello"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#label","Бигарелло"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#label","Bigarello"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#label","Bigarello"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#label","Bigarello"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#label","比加雷洛"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#label","Bigarello"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#label","Bigarello"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#label","Bigarello"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#comment","Bigarello est une commune italienne de la province de Mantoue dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bigarello"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/7000018/"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bigarello"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比加雷洛"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бігарелло"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Bigarèl"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj_nb"
"http://fr.dbpedia.org/resource/Bigarello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bigarello"
