"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/2000/01/rdf-schema#label","Siège de Changchun"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Changchun (长春围困战, Chángchūn Wéikùnzhàn) est une opération lancée par l'armée populaire de libération durant la guerre civile chinoise contre la ville de Changchun, tenue par les forces nationalistes du Kuomintang. Le siège en lui-même se déroule dans le cadre de la (en) et la chute de Changchun marque la fin de sa première étape."
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/长春围困战"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長春包囲戦"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengepungan_Changchun"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftb9j"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Changchun"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/长春围困战"
"http://fr.dbpedia.org/resource/Siège_de_Changchun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837376"
