"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#label","Oxydéméton-méthyle"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#label","Oxydemeton-methyl"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#label","Oxydemeton-methyl"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#comment","L'odéméton-méthyle est un racémique de deux sulfoxydes et esters d'acide thiophosphorique isomères l'un de l'autre. Il s'agit d'une substance toxique dangereuse pour l'environnement. Il agit comme anticholinestérase et a été utilisé comme acaricide et insecticide systémique distribué par Bayer AG dans les années 1960. Il est aujourd'hui interdit dans l'Union européenne et en Suisse. Il est utilisé contre les tétranyques, les pucerons, les symphytes (mouches à scie), les psylles et autres insectes parasitiques."
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.005.556"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8025541"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=26340"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1718"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H15O4PS2/c1-4-13(8)6-5-12-11(7,9-2)10-3/h4-6H2,1-3H3"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22PMCVMORKVPSKHZ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=301-12-2"
"http://fr.dbpedia.org/resource/Oxydéméton-méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=370785&Submit=Submit"
