"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://www.w3.org/2000/01/rdf-schema#label","Pays de la Lys Romane"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://www.w3.org/2000/01/rdf-schema#comment","Le Pays de la Lys Romane est une structure de regroupement de collectivités locales françaises, située dans la région du Nord-Pas-de-Calais. Le Pays regroupe 35 communes de 2 intercommunalités : 
* la Communauté de communes Artois-Lys, dont le siège est à Lillers (21 communes) et 
* la Communauté de communes Artois-Flandres, dont le siège est à Isbergues (14 communes), toutes ces communes étant dans le département du Pas-de-Calais Regroupant 35 communes pour 52.135 habitants, ce territoire couvre 236 km² (des Collines de l’Artois à la Plaine de la Lys)."
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373546"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageID",2707715
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageRevisionID",168693084
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_développement"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_(aménagement_du_territoire)"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_verte"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_régional_climat_air_énergie"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Artois-Lys"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Artois-Flandres"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_régional_de_cohérence_écologique"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_biologique"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_climat-air-énergie_territorial"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Grenelle"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pays-de-la-lys-romane.fr/"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://dbpedia.org/ontology/wikiPageLength",2591
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Pays_de_la_Lys_Romane","http://xmlns.com/foaf/0.1/homepage","http://www.pays-de-la-lys-romane.fr/"
