"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#label","Cordiet"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#label","Kordit"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#label","コルダイト"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#label","Kordyt"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#label","Cordite"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#label","Cordite"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#label","线状无烟火药"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#comment","La cordite est un explosif, un type de poudre sans fumée (bien qu'il ne s'agisse pas d'une poudre). Elle a l'apparence d'un plastique jaunâtre à brun. Elle était généralement produite par extrusion sous forme de fils ou de spaghettis, ou de plaquettes après tronçonnage et séchage. La cordite est très peu soluble dans l'eau comme en témoignent les fragments et bâtonnets de cordite que l'on retrouve encore intacts sous la mer, après près d'un siècle. C'est un produit dangereux (source de brûlures graves, voire d'explosion violente s'il est enfermé dans un contenant et mis à feu)."
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1010861"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cordite"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/korditt"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/cordite"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cordit"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00022608n"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kordit"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kordit"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cordiet"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905964"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кордит"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kordito"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кордит"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cordite"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kordyt"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cordita"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/线状无烟火药"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルダイト"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordita"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kordit"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Krutet_korditt"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Korditt"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cordite"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cordite"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fyw_"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوردايت"
"http://fr.dbpedia.org/resource/Cordite","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kordiet"
