"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Propileu"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Пропілеї"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Propylée (architecture)"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Propyléer"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Propileo"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Propylon"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Propylon"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Un propylée (du grec pro-, « devant » et pulon, pulê, « porte ») est à l'origine un vestibule conduisant à un sanctuaire. Aujourd'hui, on l'emploie au pluriel, il désigne un accès monumental. C'est la porte d'entrée d'un sanctuaire, la séparation entre un lieu profane (la cité) et un monde divin (le sanctuaire). 
* Vues des propylées de l'acropole d'Athènes. 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/propylaeum"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Propylaea_(architecture)"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0134988.xml"
"http://fr.dbpedia.org/resource/Propylée_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtMHgTyEK2o1/"
