"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://www.w3.org/2000/01/rdf-schema#label","The Beetles of the World"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://www.w3.org/2000/01/rdf-schema#label","Les Coléoptères du Monde"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://www.w3.org/2000/01/rdf-schema#comment","Les Coléoptères du Monde est une série de livres consacrés à l'étude des Coléoptères du monde entier, abondamment illustrés en couleurs. À la différence des ouvrages de vulgarisation ou autres atlas, chaque espèce est étudiée dans le détail avec ses références bibliographiques, les synonymes et variétés et souvent des détails anatomiques sont figurés."
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231635"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Beetles_of_the_World"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgprjr"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageID",4997317
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageRevisionID",172619610
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Soula"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venette"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_de_la_Société_Sciences_Nat"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Arnaud"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'entomologie"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bleuzen"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Paul_Dechambre"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Lacroix_(entomologiste)"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_Nat"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliure"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batocera"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/wikiPageLength",2321
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'entomologie"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Coléoptères_du_Monde?oldid=172619610&ns=0"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Coléoptères_du_Monde"
"http://fr.dbpedia.org/resource/Les_Coléoptères_du_Monde","http://dbpedia.org/ontology/abstract","Les Coléoptères du Monde est une série de livres consacrés à l'étude des Coléoptères du monde entier, abondamment illustrés en couleurs. À la différence des ouvrages de vulgarisation ou autres atlas, chaque espèce est étudiée dans le détail avec ses références bibliographiques, les synonymes et variétés et souvent des détails anatomiques sont figurés."
