"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#label","Palazzo del Quirinale"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#label","Квиринальский дворец"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#label","Kirinal jauregia"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#label","Quirinaalpaleis"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#label","Quirinalpalatset"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#label","قصر كيرينالي"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#label","Palazzo del Quirinale"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#label","Palais du Quirinal"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#comment","Le palais du Quirinal (en italien Palazzo del Quirinale) est un palais romain, qui se trouve sur la colline du Quirinal et qui fait face à la place du même nom, à Rome. Il est situé à l'intérieur du complexe de rues connu sous le nom de Trident. Résidence papale, elle est occupée par la famille royale italienne à partir de 1870 avant de devenir enfin la résidence officielle du président de la République italienne. Ce palais, l'un des plus vastes au monde, est l'un des symboles les plus éminents de l'État italien."
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Palazzo_del_Quirinale_(Rome)"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Quirinal-Palace"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culturaitalia.it/opencms/opencms/system/modules/com.culturaitalia_stage.liberologico/templates/viewItem.jsp?id=oai:culturaitalia.it:museiditalia-mus_8208"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=487900"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Palazzo_del_Quirinale,_Rome"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quirinal_Palace"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2058556"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Palacio_do_Quirinale"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Quirinalen_palatsi"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kvirinalska_palača"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Palais_dau_Quirinal"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Quirinalet"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Quirinalpaladset"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Istana_Quirinal"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4104968-8"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კვირინალის_სასახლე"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Quirinaalpaleis"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quirinale-palota"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Квириналски_дворец"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Palasyo_Quirinal"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Quirinal_Sarayı"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quirinalspalast"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223079"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kirinal_jauregia"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Palasyo_han_Quirinal"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/108224"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قصر_كويرينال"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_del_Quirinale"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイリナーレ宮殿"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02220201n"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_do_Quirinal"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kvirinalska_palača"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quirinal_Palace"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Palazzo_del_Quirinale"
"http://fr.dbpedia.org/resource/Palais_du_Quirinal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квиринальский_дворец"
