"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://www.w3.org/2000/01/rdf-schema#label","Civilization II: Fantastic Worlds"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageID",7439861
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageRevisionID",149757709
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilization_II"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_MicroProse"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_4X"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Civilization"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Civilization_II"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://dbpedia.org/ontology/wikiPageLength",317
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Civilization"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_MicroProse"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_4X"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Civilization_II:_Fantastic_Worlds?oldid=149757709&ns=0"
"http://fr.dbpedia.org/resource/Civilization_II:_Fantastic_Worlds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Civilization_II:_Fantastic_Worlds"
