"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#label","Šenkursk"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#label","Шенкурск"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#label","Chenkoursk"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#label","Шенкурськ"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#label","Chenkoursk"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#label","Sjenkursk"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#label","申库尔斯克"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#label","Shenkursk"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#label","Xénkursk"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#comment","Chenkoursk (en russe : Шенкурск) est une ville de l'oblast d'Arkhangelsk, en Russie, et le centre administratif du raïon de Chenkoursk. Sa population s'élevait à 4 687 en 2019."
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shenkursk"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4693917"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=11258501000"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=11658101001"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7ddv"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šenkurska"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Шенкурск"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šenkursk"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Shenkursk"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Šenkursk"
"http://fr.dbpedia.org/resource/Chenkoursk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шенкурск"
