"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hondschoote__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hondschoote__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Hondschoote__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hondschoote__1945__1","http://dbpedia.org/ontology/functionEndYear","1981"
"http://fr.dbpedia.org/resource/Hondschoote__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Hondschoote__1945__1","http://dbpedia.org/ontology/personName","Daniel Peene"
"http://fr.dbpedia.org/resource/Hondschoote__1945__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralduCanton d'Hondschootede1949à1981."
"http://fr.dbpedia.org/resource/Hondschoote__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Hondschoote"
"http://fr.dbpedia.org/resource/Hondschoote__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Hondschoote__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseiller_départemental"
