"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Antonio Merli"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Antonio Merli"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Antonio Merli (Galliate documenté depuis 1474 - avant 1507) est un peintre italien de la haute Renaissance, principal représentant de l'un des ateliers de peinture présents à Novare, actif entre le XVe et XVIe siècles."
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/123523"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00121182"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500044449"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107011"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2ls"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Antonio_Merli"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95972859"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Galliate"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageID",6056881
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageRevisionID",184873930
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paruzzaro_Chiesa_San_Marcello_G.A._Merli_Madonna_Bambino_Santi.jpg"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_capitulaire"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grat_d'Aoste"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1474"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Novare"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lombard"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_international"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Martino_Spanzotti"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paruzzaro"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Galliate"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_haute-Renaissance"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Renaissance"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novare"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Nazzaro_Sesia"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galliate"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazaire_de_Milan"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbazia_San_Nazzaro_(NO)_Affresco_Chiesa_1.JPG"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1507"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageExternalLink","http://artestoria.terapad.com/resources/3276/assets/images/Novara-S.%20Nazzaro/dsc_0037.jpg"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://dbpedia.org/ontology/wikiPageLength",5114
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Merli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
