"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/2000/01/rdf-schema#label","Eugénie Weill"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/2000/01/rdf-schema#comment","Eugénie Weill, née le 15 juin 1860 à Paris et décédée le 28 décembre 1941 à Sarcelles, est une philanthrope juive et féministe française."
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/274/36628"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15970849"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9k_b36"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sarcelles"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://dbpedia.org/ontology/deathDate",1941-12-28
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugénie_Weill","http://dbpedia.org/ontology/wikiPageID",7657747
