"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simonson","http://www.w3.org/2000/01/rdf-schema#label","Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://www.w3.org/2000/01/rdf-schema#label","Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/SIMONSON"
"http://fr.dbpedia.org/resource/Simonson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simonson_(surname)"
"http://fr.dbpedia.org/resource/Simonson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simonson_(surname)"
"http://fr.dbpedia.org/resource/Simonson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21484511"
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageID",13437236
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageRevisionID",172448021
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(53237)_Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lee_Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Walter_Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(53237)_Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louise_Simonson"
"http://fr.dbpedia.org/resource/Simonson","http://dbpedia.org/ontology/wikiPageLength",444
"http://fr.dbpedia.org/resource/Simonson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Simonson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Simonson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simonson?oldid=172448021&ns=0"
"http://fr.dbpedia.org/resource/Simonson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simonson"
