"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste-Michel Ouvrard de La Haie"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-Michel Ouvrard de la Haie est un écrivain et prêtre catholique français né à Fougerolles-du-Plessis, le 21 février 1741 et mort le 15 avril 1821."
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrf7s"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163797"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageID",1739063
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageRevisionID",166869872
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savetier"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1741"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Ouvrard_de_La_Haie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
