"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Commandeur de l'ordre du Sauveur"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commanders_of_the_Order_of_the_Redeemer"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8393327"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Redeemer"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommendörer_av_Frälsarens_orden"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Commendatori_dell'Ordine_del_Salvatore"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταξιάρχης_του_Τάγματος_του_Σωτήρος"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Komtuři_Řádu_Spasitele"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Redentor"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Erlöser-Ordens_(Komtur)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камандоры_ордэна_Збавіцеля"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Аврагч_одон_шагналтан_(Командлагч)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Командоры_ордена_Спасителя"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://dbpedia.org/ontology/wikiPageID",7590109
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://dbpedia.org/ontology/wikiPageRevisionID",123548541
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_du_Sauveur"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2004/02/skos/core#prefLabel","Commandeur de l'ordre du Sauveur"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commandeur_de_l'ordre_du_Sauveur?oldid=123548541&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_du_Sauveur"
