"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2000/01/rdf-schema#label","هاند أون يور هارت"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2000/01/rdf-schema#label","Hand on Your Heart"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2000/01/rdf-schema#label","Hand on Your Heart"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2000/01/rdf-schema#label","Hand on Your Heart"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2000/01/rdf-schema#label","いつわりのハート"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Hand on Your Heart est une chanson de l'actrice et chanteuse australienne Kylie Minogue incluse dans son deuxième album studio, intitulé Enjoy Yourself et sorti au Royaume-Uni le 9 octobre 1989. Le 24 avril 1989, environ cinq mois et demi avant la sortie de l'album, la chanson a été publiée en single. C'était le premier single de cet album. Le single a débuté à la 2e place du hit-parade britannique et a atteint la 1re place la semaine suivante, devenant la troisième chanson de Kylie Minogue à atteindre la 1re place au Royaume-Uni."
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ASeXesFm3MI"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hand_on_Your_Heart"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b9f6b9a1-0335-48f5-895a-5b8ece1260df"
"http://fr.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hand_on_Your_Heart"
