"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Stary Oskol"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway de Stary Oskol est le réseau de tramways de la ville de Stary Oskol, en Russie. Le réseau est composé d'une unique ligne. Il a été officiellement mis en service le 5 janvier 1981."
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタールイ・オスコル市電"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старооскольский_скоростной_трамвай"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tramwaje_w_Starym_Oskole"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sq263"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363896"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Električková_doprava_v_Starom_Oskole"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Старооскольський_трамвай"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://dbpedia.org/ontology/wikiPageID",6683190
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://dbpedia.org/ontology/wikiPageRevisionID",170690591
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Europe"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_en_Russie"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Belgorod"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stary_Oskol"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://dbpedia.org/ontology/wikiPageLength",1719
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Belgorod"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tramway_en_Russie"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tramway_de_Stary_Oskol?oldid=170690591&ns=0"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starui_Oskol_tramsKTM-19.jpg"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/charte","tramway"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/début",1981
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/nom","Tramway de Stary Oskol"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/nom","(Старооскольский трамвай)"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/lignes",1
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Stary_Oskol"
"http://fr.dbpedia.org/resource/Tramway_de_Stary_Oskol","http://fr.dbpedia.org/property/stations",25
