"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/2000/01/rdf-schema#label","Couvent Notre-Dame-du-Val"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent Notre-Dame-du-Val est un ancien couvent de Célestins à Rouen, qui s’élevait près de l’ancienne porte Saint-Hilaire, entre le Robec et les remparts, sur le site actuel du CHRU Charles Nicolle."
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00021937"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_8b"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001615"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageID",4982346
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageRevisionID",180565804
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Hangest"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tronquay_(Eure)"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lancastre"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Expilly"
"http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
