"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#label","Benzotriazool"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#label","Benzotriazole"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#label","Benzotriazol"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#label","苯并三唑"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#comment","Le benzotriazole est couramment employé comme additif anticorrosif dans les liquides de refroidissement industriels ainsi que dans les fluides hydrauliques et dans les fluides dégivreurs et anti-givre utilisés en aviation. Des à base de benzotriazole (BZT-UV) sont des additifs fréquemment utilisés pour protéger de nombreux biens de consommation de la dégradation par la lumière ; il est aussi utilisé dans les détergents à lave-vaisselles pour la protection de l’argent . Il est aussi utilisé comme agent anti-voile dans les révélateurs pour la photographie argentique. Il est aussi utilisé dans le watercooling informatique (mélangé à de l'eau déminéralisée)."
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+4143"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.002.177"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=95-14-7"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID6020147"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=570075"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=32149"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22QRUDEWIWKLJBPS-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=3058&Submit=Submit"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=86110UXM5Y"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benzotriazole"
"http://fr.dbpedia.org/resource/Benzotriazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/0CT"
