"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#label","Déchet médical"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#label","Медицинские отходы"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#label","生物医疗废物"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#label","نفايات طبية"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#label","Residuos patogénicos"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#comment","Les déchets médicaux représentent les déchets issus des activités de soin prodiguées dans différentes structures médicalisées, notamment dans les structures hospitalières. Comme les déchets vétérinaires qui leur sont parfois assimilés, pour des raisons de biosécurité et de d'hygiène et de santé publique, le suivi de leur production, transport, gestion et élimination nécessite des précautions écologiques et sanitaires actuelles. Ils sont soumis à des réglementations spécifiques."
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/medical-waste"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Biomedical-Waste"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/infectious-waste"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biomedical_waste"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1783"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/medical-waste"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D008506"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tıbbi_atık"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778960967"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kužni_odpadek"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/生物医疗废物"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88007401"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Limbah_medis"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4915134"
"http://fr.dbpedia.org/resource/Déchet_médical","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01077546"
