"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#label","Abrud (stad)"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#label","Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#label","Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#label","Абруд"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#label","Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#label","Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#label","Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#label","Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#comment","Abrud (en hongrois Abrudbánya, en allemand Groß-Schlatten) est une ville du nord-ouest du județ d'Alba, dans la région de Transylvanie, Roumanie, située sur la rivière du même nom."
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge713493"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=1151&locale=ro"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Abrud.wav"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Абруд_(Алба)"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03t93h"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿布鲁德"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абруд"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Абруд"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143413640"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abrud_(stad)"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абруд"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/686711/"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abrudbánya"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابرو_(رومانی)"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331577"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oraș_Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4759127-4"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Abruttus"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/22990"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Abrud,_Alba"
"http://fr.dbpedia.org/resource/Abrud","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abrud"
"http://fr.dbpedia.org/resource/Abrud","http://dbpedia.org/ontology/wikiPageID",599762
"http://fr.dbpedia.org/resource/Abrud","http://dbpedia.org/ontology/wikiPageRevisionID",178524980
"http://fr.dbpedia.org/resource/Abrud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roșia_Montană"
"http://fr.dbpedia.org/resource/Abrud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Abrud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre"
"http://fr.dbpedia.org/resource/Abrud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Abrud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Abrud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Abrud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Abrud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
