"subject","predicate","object"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XIV Olimpiade - 200 metri piani femminili"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1948 Summer Olympics – Women's 200 metres"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","200 mètres féminin aux Jeux olympiques d'été de 1948 (athlétisme)"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 200 mètres féminin aux Jeux olympiques d'été de 1948 s'est déroulée le 5 et 6 août 1948 au Stade de Wembley à Londres, en Angleterre. Elle est remportée par la Néerlandaise Fanny Blankers-Koen."
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XIV_Olimpiade_-_200_metri_piani_femminili"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1948_Summer_Olympics_–_Women's_200_metres"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1948/Leichtathletik_–_200_m_(Frauen)"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atletika_na_Letních_olympijských_hrách_1948_–_200_metrů_ženy"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628384"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmcwyx"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageID",13190128
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageRevisionID",169008309
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Foster"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Cheeseman"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Faggs"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucila_Pini"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Russell_(athlétisme)"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Walker_(athlétisme)"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Strickland"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Wembley_(1923)"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Patterson"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melânia_Luz"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Edness"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Blankers-Koen"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Kretschmer"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_King"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_de_Menezes"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annegret_Weller-Schneider"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Walker"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1948_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1948"
