"subject","predicate","object"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2000/01/rdf-schema#label","PAC P-750 XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2000/01/rdf-schema#label","PAC P-750 XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2000/01/rdf-schema#label","PAC 750XL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2000/01/rdf-schema#label","PAC P-750 XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2000/01/rdf-schema#label","PAC P-750 XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2000/01/rdf-schema#comment","Le PAC 750XL est un monoplan monomoteur turbopropulsé utilitaire dérivé du PAC Cresco."
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PAC_750XL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PAC_750XL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/PAC_P–750_XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PAC_P-750_XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PAC_P-750_XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PAC_P-750_XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پی-۷۵۰_ایکس‌استول"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/PAC_P-750_XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PAC_P-750_XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nflw"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/PAC_P-750_XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/PAC_P-750_XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76891"
"http://fr.dbpedia.org/resource/PAC_750XL","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PAC_P-750_XSTOL"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageID",1361667
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageRevisionID",185450000
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changzhou"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DHC-6_Twin_Otter"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAC_Cresco"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_chinoise_des_sciences"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Pucheng_(Shaanxi)"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnborough"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBAC"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SF_Express"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pacific_Aerospace_750XL,_Pacific_Aerospace_AN1955487.jpg"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beijing_Automotive"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Aerospace"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT200"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_Défense_de_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fletcher_FU-24_Utility"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/PAC_750XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PACP-750XSTOL.jpg"
