"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://www.w3.org/2000/01/rdf-schema#label","Breguet Type I"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://www.w3.org/2000/01/rdf-schema#label","Bréguet Type I"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://www.w3.org/2000/01/rdf-schema#comment","Le Breguet Type I est le premier aéroplane classique réalisé par Louis Charles Breguet en 1909. C’est à son bord que son concepteur apprend à piloter."
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breguet_Type_I"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0522x89"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4960399"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bréguet_Type_I"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bréguet_Type_I"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://dbpedia.org/ontology/wikiPageID",11284038
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://dbpedia.org/ontology/wikiPageRevisionID",190540110
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1900"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1909"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Breguet"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_France"
"http://fr.dbpedia.org/resource/Breguet_Type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
