"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bela_Tarr","http://www.w3.org/2000/01/rdf-schema#label","Bela Tarr"
"http://fr.dbpedia.org/resource/Bela_Tarr","http://dbpedia.org/ontology/wikiPageID",1252488
"http://fr.dbpedia.org/resource/Bela_Tarr","http://dbpedia.org/ontology/wikiPageRevisionID",144850722
"http://fr.dbpedia.org/resource/Bela_Tarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Bela_Tarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Tarr"
"http://fr.dbpedia.org/resource/Bela_Tarr","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Béla_Tarr"
"http://fr.dbpedia.org/resource/Bela_Tarr","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Bela_Tarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Bela_Tarr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bela_Tarr?oldid=144850722&ns=0"
"http://fr.dbpedia.org/resource/Bela_Tarr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bela_Tarr"
