"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2000/01/rdf-schema#label","Guitare solo"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2000/01/rdf-schema#label","Соло-гитара"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2000/01/rdf-schema#label","Gitar solo"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2000/01/rdf-schema#label","Sologitarr"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2000/01/rdf-schema#label","Chitarra"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2000/01/rdf-schema#label","Guitarra líder"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2000/01/rdf-schema#label","Gitarra lider"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2000/01/rdf-schema#comment","La guitare solo (le terme anglais lead guitar est plus explicite et plus précis[Comment ?][Pour qui ?]) est un instrument fondamental au sein de la plupart des formations musicales actuelles des styles rock, metal, blues et jazz. En général c'est elle qui porte la mélodie du morceau, par opposition à la guitare rythmique ; elle permet aussi de réaliser les solos qui sont de véritables signatures, mettant plutôt en avant sa maîtrise technique, soit en établissant une mélodie reconnaissable, soit en improvisant, cette dernière proposition se produisant a priori en situation de concert."
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guitarra_solista"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61046048"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lead_guitar"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lead_guitar"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リードギター"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sologitarr"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gitar_solo"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leadgitaar"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lead_guitar"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Solo_gitar"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sólová_gitara"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guitarra_líder"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sologitar"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guitarra_solo"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gitarra_lider"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028tv0"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соло-гитара"
"http://fr.dbpedia.org/resource/Guitare_solo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guitarra_solista"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Chitarra"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageID",635905
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageRevisionID",184579827
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(musique)"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guitar_solo_gif.gif"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ventures"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helloween"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fender"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Ray_Vaughan"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Dale"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Haley"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Stern"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Guitare_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_Years_After"
