"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Centenaire brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centenarians_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Centenários_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Centenari_brazilieni"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:100_yaş_üstü_Brezilyalılar"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Braziliya_uzunömürlüləri"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yli_satavuotiaiksi_eläneet_brasilialaiset"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_صدساله_اهل_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴西人瑞"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Braziliaans_honderdplusser"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Brazilski_stogodišnjaci"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سو_سالہ_برازیلی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8309926"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centenarians_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مئويون_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centenari_brasiliani"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бразилски_столетници"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルのセンテナリアン"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Brazilian_centenarians"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijscy_stulatkowie"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_centenarians"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_백세인"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://dbpedia.org/ontology/wikiPageID",7860254
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",164973404
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Centenaire brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Centenaire_brésilien?oldid=164973404&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centenaire_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_brésilienne"
