"subject","predicate","object"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2000/01/rdf-schema#label","Per Tengstrand"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2000/01/rdf-schema#label","Тенгстранд, Пер"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2000/01/rdf-schema#label","Per Tengstrand"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2000/01/rdf-schema#comment","Per Tengstrand est un pianiste suédois né en 1968."
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/per-tengstrand"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1068018"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002187443"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6466_401X"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e4443f00-ee93-4eeb-835d-8eddbfcc32fa"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тенгстранд,_Пер"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Per_Tengstrand"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/ljx14rz40lpkgdb"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/159126738/id"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003026784"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Per_Tengstrand"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mxld6"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226581432"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/287854"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2027890"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/110495"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146270376#about"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11023181"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لكل_تنجستراند"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Växjö"
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://dbpedia.org/ontology/wikiPageID",1326412
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://dbpedia.org/ontology/wikiPageRevisionID",190739404
"http://fr.dbpedia.org/resource/Per_Tengstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
