"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","耶姆特蘭"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","イェムトランド地方"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Емтланд (провинция)"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Ємтланд (ландскап)"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","يمتلاند"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Jämtland (kraina)"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#comment","Le Jämtland (en français : Iempterland et en latin : Iemtia) est une des provinces historiques de Suède, située dans l'ouest du pays. C'est la deuxième province de Suède par ordre de grandeur. Elle fait aujourd'hui partie du comté de Jämtland."
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034307.xml"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Jämtland.wav"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-Jämtland.ogg"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ემტლანდიშ_პროვინცია"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jämtland_tartomány"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iemtia"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/یمتلاند"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옘틀란드"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جامٹلینڈ"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يمتلاند"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01180453n"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Jamtaland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եմթլանդ"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Yämtläniän_(länatopäd)"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p172714"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2703330/"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Емтланд_(провинция)"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211661"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جامتلنڈ"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イェムトランド地方"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/52826"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶姆特蘭"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b20_"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1003761"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Емтланд_(правінцыя)"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Емтланд_(провинци)"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jämtland_(kraina)"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یمتلاند"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ємтланд_(ландскап)"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιέμτλαντ"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jamtland"
"http://fr.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageID",1063133
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageRevisionID",179747407
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrland"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samis"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alces"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Härjedalen"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halland"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotland"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brömsebro"
