"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Marceau"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saint-Marceau est un château situé dans la commune de Saint-Marceau, en Ardennes, perchée en hauteur sur un coteau de la rive droite de la Vence et de la rive gauche de la Meuse, à quelques kilomètres au sud de Charleville-Mézières. C'est un édifice défensif du XVe siècle ou XVIe siècle, aménagé les siècles suivants, en particulier en perçant de grandes fenêtres, pour en améliorer le confort."
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078554"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Saint-Marceau"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Saint-Marceau"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970545"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwf5"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageID",5979333
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageRevisionID",166817509
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucarne"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Ducale"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marceau_(Ardennes)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1990"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_du_Mont-Dieu"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vence_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Renaudin"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Pouilly"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
