"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/2000/01/rdf-schema#label","Kwonkan anatolion"
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/2000/01/rdf-schema#label","Kwonkan anatolion"
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/2000/01/rdf-schema#comment","Kwonkan anatolion est une espèce d'araignées mygalomorphes de la famille des Anamidae."
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:001155"
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1181083"
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2155292"
"http://fr.dbpedia.org/resource/Kwonkan_anatolion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=858865"
