"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Eastman","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la région de Eastman"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Eastman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31903534"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Eastman","http://dbpedia.org/ontology/wikiPageID",10002290
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Eastman","http://dbpedia.org/ontology/wikiPageRevisionID",177241804
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Eastman","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Région_de_Eastman"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Eastman","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la région de Eastman"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Eastman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Eastman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Eastman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_région_de_Eastman?oldid=177241804&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Eastman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Manitoba_par_région"
