"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Anie"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Anie"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/2000/01/rdf-schema#comment","Sylvia Josephine Anie est une chimiste ghanéenne connue pour son travail en imagerie par résonance magnétique et en élaboration de politiques internationales."
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1pc1zg3"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26923562"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sylvia_Anie"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sylvia_Anie"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageID",13330731
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageRevisionID",183638633
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_digestif"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicone"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aburi_Girls'_Senior_High_School"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aburi"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Manchester"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_ghanéen"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_chimiste"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Manchester"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetearthinstitute.org.uk/"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.results.org.uk/"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/wikiPageLength",5244
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Manchester"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scientifique_ghanéen"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_chimiste"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sylvia_Anie?oldid=183638633&ns=0"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sylvia_Anie"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/abstract","Sylvia Josephine Anie est une chimiste ghanéenne connue pour son travail en imagerie par résonance magnétique et en élaboration de politiques internationales."
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5442487"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Sylvia_Anie","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Manchester"
