"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Aast, Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Ааст"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Аас"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Aast, Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#label","Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#comment","Aast est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. La prononciation locale est [a-s], avec un 'a' fortement nasalisé et le 't' final muet."
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64001"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216400010"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аас"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аас"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aast,_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aast_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aast,_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ааст"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aast,_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ааст"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aast_(Pyrenaeus_Atlanticus)"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038809/"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aast,_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aast,_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aast,_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0gjw"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ааст"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aast"
"http://fr.dbpedia.org/resource/Aast","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aast"
