"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Salle"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Salle"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#label","Салль, Жером"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#label","چيروم سال"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#label","ジェローム・サル"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Salle"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Salle"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Salle, né le 8 juin 1971 à Paris, est un réalisateur et scénariste français."
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/26982"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=113819"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/387560/"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2138_3088"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0249785"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=58274"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26138682"
"http://fr.dbpedia.org/resource/Jérôme_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1362432"
