"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","École sicilienne"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sicilian_School"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escola_siciliana"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sicilian_School"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scuola_siciliana"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المدرسة_الصقلية"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9257323"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Schola_Siciliensis"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://dbpedia.org/ontology/wikiPageID",7792442
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://dbpedia.org/ontology/wikiPageRevisionID",101571721
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/2004/02/skos/core#prefLabel","École sicilienne"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_sicilienne?oldid=101571721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Courant_littéraire_sicilien"
"http://fr.dbpedia.org/resource/Catégorie:École_sicilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_italienne_du_XIIIe_siècle"
