"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paquito","http://www.w3.org/2000/01/rdf-schema#label","Paquito"
"http://fr.dbpedia.org/resource/Paquito","http://www.w3.org/2000/01/rdf-schema#label","Paquito"
"http://fr.dbpedia.org/resource/Paquito","http://www.w3.org/2000/01/rdf-schema#label","Paquito"
"http://fr.dbpedia.org/resource/Paquito","http://www.w3.org/2000/01/rdf-schema#label","Paquito"
"http://fr.dbpedia.org/resource/Paquito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966364"
"http://fr.dbpedia.org/resource/Paquito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paquito"
"http://fr.dbpedia.org/resource/Paquito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paquito"
"http://fr.dbpedia.org/resource/Paquito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paquito"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageID",1118944
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageRevisionID",178789947
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diminutif"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquito_el_Chocolatero"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Pascual_Falcó"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Centenaire_(Séville)"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_espagnol"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surnom"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_jazz"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquito_(jeu_sportif)"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquito_d'Rivera"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paquito_(jeu_sportif)"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paquito_d'Rivera"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paquito_el_Chocolatero"
"http://fr.dbpedia.org/resource/Paquito","http://dbpedia.org/ontology/wikiPageLength",957
"http://fr.dbpedia.org/resource/Paquito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surnom"
"http://fr.dbpedia.org/resource/Paquito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Paquito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_espagnol"
"http://fr.dbpedia.org/resource/Paquito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Paquito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
