"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remplage","http://www.w3.org/2000/01/rdf-schema#label","Remplage"
"http://fr.dbpedia.org/resource/Remplage","http://www.w3.org/2000/01/rdf-schema#comment","En architecture et en construction, le remplage désigne : 
* l'armature en pierre taillée d'une baie.Ce procédé s'est développé avec l'architecture gothique qui a engendré des ouvertures de plus grande taille. On distingue généralement la partie haute du remplage : le réseau ajouré de formes géométriques variées ; et la partie basse où alternent les meneaux (éléments en pierre taillée) et les lancettes (vides séparant les meneaux). Les divisions obtenues par le remplage sont appelées « jours » ou « ajours ». Un terme moins fréquent est tracerie, calqué sur le vocable anglais tracery ; 
* par extension, le remplissage d'une ossature (bois, pierre, béton, métal) avec un matériau quelconque. En maçonnerie, synonyme de blocage. 
* 
*"
"http://fr.dbpedia.org/resource/Remplage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424649"
"http://fr.dbpedia.org/resource/Remplage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lvvw"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageID",289377
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageRevisionID",181227783
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossature_(construction)"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Gonéry"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornementation"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sychrov_castle_in_2007_-_24.JPG"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plougrescant"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_médiévale"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Konstanz_Muenster_Kreuzgang_Fenster_Ost.jpg"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracerie"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_caementicium"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fenêtre"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajour"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageExternalLink","https://infovitrail.com/index.php/fr/lettre-r/237-definition-d-un-remplage"
"http://fr.dbpedia.org/resource/Remplage","http://dbpedia.org/ontology/wikiPageLength",1877
"http://fr.dbpedia.org/resource/Remplage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornementation"
"http://fr.dbpedia.org/resource/Remplage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_médiévale"
"http://fr.dbpedia.org/resource/Remplage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fenêtre"
"http://fr.dbpedia.org/resource/Remplage","http://xmlns.com/foaf/0.1/homepage","http://infovitrail.com"
"http://fr.dbpedia.org/resource/Remplage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Remplage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Remplage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Remplage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Remplage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Remplage?oldid=181227783&ns=0"
"http://fr.dbpedia.org/resource/Remplage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinan_(Côtes-d'Armor)_(36949620733).jpg"
"http://fr.dbpedia.org/resource/Remplage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baie_avec_remplage_(chapelle_Saint-Gonéry).jpg"
"http://fr.dbpedia.org/resource/Remplage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenêtre_à_remplage.jpg"
"http://fr.dbpedia.org/resource/Remplage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remplage_(chapelle_de_Notre-Dame_du_Bon-Réconfort).jpg"
"http://fr.dbpedia.org/resource/Remplage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstanz_Muenster_Kreuzgang_Fenster_Ost.jpg"
"http://fr.dbpedia.org/resource/Remplage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sychrov_castle_in_2007_-_24.jpg"
"http://fr.dbpedia.org/resource/Remplage","http://fr.dbpedia.org/property/consultéLe",2021-02-24
"http://fr.dbpedia.org/resource/Remplage","http://fr.dbpedia.org/property/site","infovitrail.com"
"http://fr.dbpedia.org/resource/Remplage","http://fr.dbpedia.org/property/titre","Description d'un remplage"
