"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colère_froide","http://www.w3.org/2000/01/rdf-schema#label","Colère froide"
"http://fr.dbpedia.org/resource/Colère_froide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984611"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageID",6579078
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageRevisionID",83452066
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colère_froide_(téléfilm,_1996)"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sassy"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colère_froide_(film,_1976)"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Barr"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colère_froide_(film,_1960)"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Haguet"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Demme"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colère_froide_(téléfilm,_1996)"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colère_froide_(film,_1976)"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colère_froide_(film,_1960)"
"http://fr.dbpedia.org/resource/Colère_froide","http://dbpedia.org/ontology/wikiPageLength",501
"http://fr.dbpedia.org/resource/Colère_froide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Colère_froide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colère_froide?oldid=83452066&ns=0"
"http://fr.dbpedia.org/resource/Colère_froide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colère_froide"
