"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://www.w3.org/2000/01/rdf-schema#label","Deuxième circonscription des Landes"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième circonscription des Landes est l'une des trois circonscriptions législatives françaises que compte le département des Landes (40) situé en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landes's_2nd_constituency"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8n0n"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025249"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://fr.dbpedia.org/property/nbreCantons",5
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://dbpedia.org/ontology/wikiPageID",1686353
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://dbpedia.org/ontology/wikiPageRevisionID",186347664
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Landes"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
