"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://www.w3.org/2000/01/rdf-schema#label","Cartoonist (convention)"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://www.w3.org/2000/01/rdf-schema#comment","La convention Cartoonist est une convention de Japanimation qui s'est tenue entre 1993 et 2003 à Toulon, Brest et Paris. Le salon Cartoonist a été créé par dans le cadre de ses études en tant qu'action commerciale, projet de fin d'année. Gérée par une association loi de 1901 du même nom, cette manifestation ressemblait à ses débuts davantage à une grosse exposition qu'à un salon semi-professionnel. Elle a fêté son retour à l'occasion de ses vingt ans, au palais des festivals et des congrès de Nice "" Acropolis "" les 20 et 21 avril 2013. Les principaux invités ont été :"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940657"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mc3c"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cartoonist_(anime_convention)"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://fr.dbpedia.org/property/date1ère",1993
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://dbpedia.org/ontology/wikiPageID",1252690
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://dbpedia.org/ontology/wikiPageRevisionID",174690956
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Borg"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Grangel"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Mourier"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruddy_Pomarède"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiori_Teshirogi"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolife_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Cartoonist_(convention)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangacast"
