"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://www.w3.org/2000/01/rdf-schema#label","Kiss FM (Le Cannet)"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://www.w3.org/2000/01/rdf-schema#comment","Kiss FM est une station de radio azuréenne, membre des Indés Radios."
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197490"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnlx8"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageID",6053254
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageRevisionID",177010584
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Cannet"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_régionales_en_France"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auron"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Indés_Radios"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_caractère_régional_en_France"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Beach_(Cannes)"
"http://fr.dbpedia.org/resource/Kiss_FM_(Le_Cannet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1982"
