"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://www.w3.org/2000/01/rdf-schema#label","Album de Christophe Willem"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christophe_Willem_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9434248"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://dbpedia.org/ontology/wikiPageID",1481954
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://dbpedia.org/ontology/wikiPageRevisionID",146186883
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Christophe Willem"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Christophe_Willem?oldid=146186883&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Christophe_Willem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_variété_française"
