"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Archéologie en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeology_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باستان‌شناسی_چین"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Arheologija_u_Kini"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8260094"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_고고학"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kinijos_archeologija"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Археология_в_Китае"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Arkeologi_i_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Archeologie_v_Číně"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آثاریات_چین"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Arkeologi_i_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Archeológia_v_Číne"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arkeologio_en_Ĉinio"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Археологія_Китаю"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çin'de_arkeoloji"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хятадын_археологи"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txinako_arkeologia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Archäologie_(China)"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arkeologi_Tiongkok"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国考古学"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Archeologia_Chin"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Археология_в_Китай"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の考古学"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arqueologia_de_la_República_Popular_de_la_Xina"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archaeology_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khảo_cổ_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arqueología_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Archeologia_in_Cina"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arqueoloxía_na_China"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Археологија_на_Кина"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archaeology_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Археалогія_ў_Кітаі"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آثار_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://dbpedia.org/ontology/wikiPageID",5334433
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",111454555
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Archéologie en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archéologie_en_Chine?oldid=111454555&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archéologie_par_pays"
