"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#label","Тамара і секс"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#label","تامارا درو"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#label","Tamara Drewe"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#label","Tamara Drewe"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#label","Неотразимая Тамара"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#label","Tamara Drewe - Tradimenti all'inglese"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#label","Tamara Drewe"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Drewe est une comédie dramatique britannique réalisée par Stephen Frears et écrite par Moira Buffini, sortie en 2010. Adaptation du roman graphique éponyme de Posy Simmonds, Tamara Drewe met en scène Gemma Arterton dans le rôle-titre."
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1274696/"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0026980/"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v517322"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1486190"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=307506"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Tamara-Drewe"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt189200/"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1502916"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150763828"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4343207"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=776305"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/62602"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tamara-Drewe-2010-movie"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2010920/"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/266798"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6888"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=84787"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/94087"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/tamara-drewe"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/70300.aspx"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F777-ED61-6400-5D8A-B3C9-D"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=tamaradrewe.htm"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2358/"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tamara_drewe_2010"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=342711"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=112212"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/232237"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/126660"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/471108/"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18616"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70138791"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714073"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/194838,"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=73413"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=111361"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3914541/"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/tamara-drewe/"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film258594.html"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/34109"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=171229.html?nopub=1"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تامارا_درو"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Immer_Drama_um_Tamara"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tamara_Drewe"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065945"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tamara_Drewe"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تامارا_درو_(فیلم)"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tamara_Drewe_(film)"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tamara_Drewe_(film)"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tamara_i_mężczyźni"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tamara_Drewe_-_Tradimenti_all'inglese"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b01399lz#programme"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_zp7m"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tamara_Drewe_(elokuva)"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תמרה_דרו"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тамара_і_секс"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تامارا_درو"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tamara_Drewe"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неотразимая_Тамара"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageID",4664612
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageRevisionID",184744450
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moira_Buffini"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Faure_(acteur,_1952-2010)"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_Dog"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_limitée"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Ansidei"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Bergé"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Eastwood"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_d'art_et_d'essai"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bett"
"http://fr.dbpedia.org/resource/Tamara_Drewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronagh_Gallagher"
