"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/2000/01/rdf-schema#label","Mairie d'Hämeenlinna"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/2000/01/rdf-schema#comment","La Mairie d'Hämeenlinna (finnois : Hämeenlinnan Raatihuone) est un bâtiment historique situé dans le quartier Saaristenmäki d'Hämeenlinna en Finlande."
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/4749613a-8f58-473a-a493-ff2b37078462"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1xy320cx"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hämeenlinna_town_hall"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11864064"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hämeenlinnan_raatihuone"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://dbpedia.org/ontology/wikiPageID",9155529
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://dbpedia.org/ontology/wikiPageRevisionID",189825085
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Finlande"
"http://fr.dbpedia.org/resource/Mairie_d'Hämeenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanta-Häme"
