"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2000/01/rdf-schema#label","Teofilacte de Ravenna"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2000/01/rdf-schema#label","Theophylactus (exarch)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2000/01/rdf-schema#label","Théophylacte (exarque)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2000/01/rdf-schema#label","Theophylactus (Exarch)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2000/01/rdf-schema#label","Teofilacto (exarca)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2000/01/rdf-schema#comment","Théophylacte est un haut dignitaire eunuque de l'Empire byzantin aux alentours de l'an 700."
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teofilakt_(egzarcha)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεοφύλακτος_(έξαρχος)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Teofilacto,_Exarca"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teofilacte_de_Ravenna"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07d9l_"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theophylactus_(exarch)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teofilatto_(esarca)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teofilacto_(exarca)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theophylactus_(Exarch)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Феофилакт_(экзарх_Равенны)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theophylact_(exarch)"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926177"
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://dbpedia.org/ontology/wikiPageID",5367782
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://dbpedia.org/ontology/wikiPageRevisionID",183919427
"http://fr.dbpedia.org/resource/Théophylacte_(exarque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
