"subject","predicate","object"
"http://fr.dbpedia.org/resource/Février_1902","http://www.w3.org/2000/01/rdf-schema#label","Février 1902"
"http://fr.dbpedia.org/resource/Février_1902","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:February_1902"
"http://fr.dbpedia.org/resource/Février_1902","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၾႅပ်ႇဝႃႇရီႇ_1902"
"http://fr.dbpedia.org/resource/Février_1902","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/February_1902"
"http://fr.dbpedia.org/resource/Février_1902","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဖေဖော်ဝါရီ_၁၉၀၂"
"http://fr.dbpedia.org/resource/Février_1902","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092734"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageID",167249
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageRevisionID",186073068
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes-Turcs"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lindbergh"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langston_Hughes"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Verdyck"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Jacobsen"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Georges_Regner"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pé_Verhaegen"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algabeño_hijo"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyle_Talbot"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février"
"http://fr.dbpedia.org/resource/Février_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
